tahun,senif,kategori,jumlah
2008,FAQIR, Orang,1365
2008,FAQIR, Uang,477500000
2008,MISKIN, Orang,2299
2008,MISKIN, Uang,1018500000
2008,FISABILILLAH, Orang,422
2008,FISABILILLAH, Uang,225238072
2008,MUALLAF, Orang,23
2008,MUALLAF, Uang,11462640
2008,GHARIM, Orang,21
2008,GHARIM, Uang,8820000
2008,IBNU SABIL, Orang,2254
2008,IBNU SABIL, Uang,506400000
2009,FAQIR, Orang,1824
2009,FAQIR, Uang,638922284
2009,MISKIN, Orang,3391
2009,MISKIN, Uang,1694600000
2009,FISABILILLAH, Orang,393
2009,FISABILILLAH, Uang,292600000
2009,MUALLAF, Orang,45
2009,MUALLAF, Uang,15000000
2009,GHARIM, Orang,22
2009,GHARIM, Uang,14025000
2009,IBNU SABIL, Orang,3464
2009,IBNU SABIL, Uang,1004100000
2010,FAQIR, Orang,2039
2010,FAQIR, Uang,818800000
2010,MISKIN, Orang,4042
2010,MISKIN, Uang,3613379999
2010,FISABILILLAH, Orang,308
2010,FISABILILLAH, Uang,463477159
2010,MUALLAF, Orang,41
2010,MUALLAF, Uang,20900000
2010,GHARIM, Orang,33
2010,GHARIM, Uang,12550000
2010,IBNU SABIL, Orang,3603
2010,IBNU SABIL, Uang,1092250000
2011,FAQIR, Orang,3808
2011,FAQIR, Uang,2113554430
2011,MISKIN, Orang,5205
2011,MISKIN, Uang,2470220000
2011,FISABILILLAH, Orang,754
2011,FISABILILLAH, Uang,1519803750
2011,MUALLAF, Orang,46
2011,MUALLAF, Uang,18200000
2011,GHARIM, Orang,4
2011,GHARIM, Uang,1800000
2011,IBNU SABIL, Orang,6260
2011,IBNU SABIL, Uang,2221500000
2012,FAQIR, Orang,3576
2012,FAQIR, Uang,2258800000
2012,MISKIN, Orang,4522
2012,MISKIN, Uang,2565365000
2012,FISABILILLAH, Orang,4797
2012,FISABILILLAH, Uang,3220750000
2012,MUALLAF, Orang,56
2012,MUALLAF, Uang,47700000
2012,GHARIM, Orang,13
2012,GHARIM, Uang,16000000
2012,IBNU SABIL, Orang,28
2012,IBNU SABIL, Uang,8750000
2013,FAQIR, Orang,3159
2013,FAQIR, Uang,4163750000
2013,MISKIN, Orang,5298
2013,MISKIN, Uang,6257918000
2013,FISABILILLAH, Orang,5205
2013,FISABILILLAH, Uang,6605400000
2013,MUALLAF, Orang,37
2013,MUALLAF, Uang,17850000
2013,GHARIM, Orang,16
2013,GHARIM, Uang,25200000
2013,IBNU SABIL, Orang,53
2013,IBNU SABIL, Uang,13132000
2014,FAQIR, Orang,3122
2014,FAQIR, Uang,3100100000
2014,MISKIN, Orang,5407
2014,MISKIN, Uang,5603543000
2014,FISABILILLAH, Orang,5306
2014,FISABILILLAH, Uang,5451900000
2014,MUALLAF, Orang,12
2014,MUALLAF, Uang,18307000
2014,GHARIM, Orang,24
2014,GHARIM, Uang,47000000
2014,IBNU SABIL, Orang,13
2014,IBNU SABIL, Uang,3000000
2015,FAQIR, Orang,3142
2015,FAQIR, Uang,4289050000
2015,MISKIN, Orang,5351
2015,MISKIN, Uang,6665600000
2015,FISABILILLAH, Orang,4589
2015,FISABILILLAH, Uang,5313625000
2015,MUALLAF, Orang,14
2015,MUALLAF, Uang,21350000
2015,GHARIM, Orang,1
2015,GHARIM, Uang,2000000
2015,IBNU SABIL, Orang,14
2015,IBNU SABIL, Uang,10790000
