Nama,Jumlah_Kamar,Jumlah_Tempat_Tidur
Hermes Palace Hotel ,163 ,253
Kyriad Muraya Hotel ,125 ,205
Hotel Grand Nanggroe ,97 ,183
Oasis Hotel ,90 ,124
Sultan Hotel ,150 ,239
Hotel Mekah ,100 ,203
Hotel Ayani ,106 ,170
Arabia Hotel ,56 ,92
Hotel Medan ,102 ,192
Grand Arabia Hotel ,68 ,93
Grand Aceh Syariah Hotel II ,96 ,192
Hip Hop Hotel ,68 ,109
Seventeen Hotel ,51 ,96
Hotel Wisata ,56 ,112
Hotel Rasa Mala ,40 ,74
Kuala Radja Hotel ,47 ,88
Hotel Diana ,42 ,66
Hotel Lading ,59 ,118
Daka Hotel ,40 ,100
Permata Hati Hotel Convention ,60 ,80
Hotel Sei ,71 ,81
Hotel 61 ,37 ,64
Grand Aceh Hotel I ,67 ,134
Hotel 88 Atjeh Hotel ,48 ,81
Hotel Madinah ,44 ,88
Hotel Jeumpa ,19 ,35
Hotel Prapat ,42 ,66
Siwah Hotel ,33 ,48
Hotel  UKM ,16 ,16
Hotel Aceh Barat ,37 ,64
Hotel Raya ,13 ,17
Wisma Bintara Pineung ,29 ,85
Wisma Nusa Cendana ,31 ,188
Hotel Kuta Alam ,31 ,88
Hotel Intan ,28 ,44
Hotel Anggrek ,16 ,26
Wisma Mentari ,16 ,32
Hotel Aldila ,14 ,22
Wisma Lampriet ,20 ,35
Hotel Regina ,68 ,160
Wisma Kartini ,20 ,42
Wisma Permata Hati ,12 ,28
Losmen Palembang ,24 ,45
Wisma Rita ,5 ,5
Penginapan Nelis ,12 ,12
Guest House Gajah Putih ,9 ,14
Hotel Rumoh PMI ,18 ,34
Wisma Meurah Mulia ,29 ,68
Wisma Intense Maia ,12 ,24
Rumoh Jamee Barokah ,10 ,24
Hotel Grand Penemas 2 ,34 ,71
Guest House Sentosa ,16 ,23
Mawar Hotel Home Stay ,14 ,20
Kila Homestay ,8 ,9
Hotel Syariah Ring Road ,27 ,34
Hotel Kumala ,22 ,32
Hotel Serambi Mekkah ,14 ,26
Lamnyong City Hotel ,12 ,24
Hotel Kuala Nanggroe ,20 ,27
Grand Lambhuk Hotel ,31 ,44
Wisma Nabila ,13 ,23
Mars Hotel ,20 ,20
Hotel Mulana ,29 ,42
Hotel Thayyiba ,26 ,52
PT Syariah Lingke Hotel ,20 ,22
Hotel Poma ,29 ,62
Guest House Lampriet ,9 ,13
Hijrah Irin ,15 ,36
Hotel Grand Emperum ,12 ,28
Al-Hanifi ,32 ,49
Griya Arida ,10 ,17
Hotel Al Fatih ,21 ,21
Tsacita ,14 ,19
Hotel Mita Mulia ,41 ,57
Hadrah Hotel ,12 ,15
Mutia Homestay ,9 ,16
Afaris House ,40 ,80
