No,Gampong,sub_kategori,Jumlah Penduduk,Lahir Bulan ini,meninggal bulan ini,datang bulan ini,jumlah penduduk bulan ini
1,Ateuk Pahlawan,L,2732,4,,12,2740
2,Ateuk Pahlawan,P,2539,3,3,10,2544
3, Peuniti,L,3663,1,1,8,3658
4, Peuniti,P,3381,1,,15,3388
5, Neusu Jaya,L,1084,,1,7,1077
6, Neusu Jaya,P,1161,1,,5,1155
7, Kampung Baru,L,1378,1,,10,1380
8, Kampung Baru,P,1753,2,,10,1757
9, Sukaramai,L,1988,1,2,8,1983
10, Sukaramai,P,2092,3,,4,2089
11, Seutui,L,1396,,,20,1404
12, Seutui,P,1398,,,26,1419
13, Ateuk Deah Tanoh,L,586,3,,1,586
14, Ateuk Deah Tanoh,P,569,2,,2,569
15, Ateuk Jawo,L,1210,3,,4,1214
16, Ateuk Jawo,P,1212,3,,,1215
17, Neusu Aceh,L,2005,2,,8,2011
18, Neusu Aceh,P,1922,4,,6,1930
19, Ateuk Munjeng,L,1024,,,6,1025
20, Ateuk Munjeng,P,986,,,3,983
