NOSTD,NMSTD,SPEKSTD,MERKSTD,SATUAN,HRGSTD,KET
0502031209.0001,3.5Inchi   SATA HDD enclosure,Aluminium Body Case ON / OFF Button LED for Power and Disk Activity Plug and Play in Windows ME/2000/XP/Vista and Mac OS 8.6 or Latest USB 2.0 Interface,-,Unit,168.750,-
0206020404.0001,AC Split,1/2 PK,LG S05RX,Unit,4.875.000,-
0206020404.0002,AC Split,1/2 PK,LG E05NXA,Unit,4.750.000,-
0206020404.0003,AC Split,1/2 PK,LG S05LTG,Unit,3.875.000,-
0206020404.0004,AC Split,2 PK,LG S185,Unit,7.500.000,-
0206020404.0005,AC Split,1/2 PK,LG S09LTG,Unit,5.500.000,-
0206020404.0006,AC Split,3/4 PK,LG S07CTG,Unit,3.875.000,-
0206020404.0007,AC Split,1/2 PK,LG RX-05 RX,Unit,5.625.000,-
0206020404.0008,AC Split,1/2 PK,LG D-12 RX,Unit,7.500.000,-
0206020404.0009,AC Split,1/2 PK,LG E-05 NX4,Unit,5.251.250,-
0206020404.0010,AC Split,1/2 PK,LG S-05D,Unit,5.172.500,-
0206020404.0011,AC Split,1 PK,LG S-09D,Unit,5.490.000,-
0206020404.0012,AC Split,2 PK,LG S-18DLX,Unit,10.265.000,-
0206020404.0013,AC Split,1/2 PK,LG S05LTG,Unit,3.875.000,-
0206020404.0014,AC Split,1/2 PK,LG S09LTG,Unit,4.250.000,-
0206020404.0015,AC Split,1/2 PK,LG S05 RX,Unit,4.812.500,-
0206020404.0016,AC Split,1/2 PK,LG E 05NXA,Unit,4.625.000,-
0206020404.0017,AC Split,1/2 PK,LG D 12RX,Unit,7.500.000,-
0206020404.0018,AC Split,1 PK,PANASONIC Inverter CS-SLOPKP,Unit,7.375.000,-
0206020404.0019,AC Split,1 PK,PANASONIC Inverter CS-XCGPKY,Unit,6.763.750,-
0206020404.0020,AC Split,1/2 PK,PANASONIC Inverter CS-XC5QKJ,Unit,5.343.750,-
0206020404.0021,AC Split,1/2 PK,PANASONIC Inverter CS-PC12PKP,Unit,6.875.000,-
0206020404.0022,AC Split,3/4 PK,PANASONIC CS-PC7QKJ,Unit,5.500.000,-
0206020404.0023,AC Split,1/2 PK,PANASONIC CS-PC05QKJ,Unit,4.375.000,-
0206020404.0024,AC Split,2 PK,PANASONIC CS-PC10QKJ,Unit,9.787.500,-
0206020404.0025,AC Split,1 PK,PANASONIC CS-S10PKP,Unit,7.375.000,-
0206020404.0026,AC Split,1 PK,PANASONIC CS-KCGPKJ,Unit,7.480.000,-
0206020404.0027,AC Split,1 PK,PANASONIC CS-PC09QKJ,Unit,4.625.000,-
0206020404.0028,AC Split,1/2 PK,SHARP AM-ASMEY,Unit,4.500.000,-
0206020404.0029,AC Split,1/2 PK,SHARP AM-ASNCY,Unit,4.125.000,-
0206020404.0030,AC Split,1 PK,SHARP AM-APGPSY2,Unit,5.886.250,-
0206020404.0031,AC Split,1 PK,SHARP AM-APGRBU ,Unit,5.406.250,-
0206020404.0032,AC Split,1/2 PK,SHARP AH-A5PEY,Unit,4.125.000,-
0206020404.0033,AC Split,1/2 PK,SHARP AH-A5NCY,Unit,4.125.000,-
0206020404.0034,AC Split,1/2 PK,SHARP AHXP-5NSY,Unit,5.875.000,-
0206020404.0035,AC Split,1/2 PK,SHARP AH-A5PEY,Unit,4.312.500,-
0206020404.0036,AC Split,2 PK,SHARP AH-A18MEY,Unit,8.125.000,-
0206020404.0037,AC Split,1 PK,SHARP AH-AP9PSY2 ,Unit,4.875.000,-
0206020404.0038,AC Split,1 PK,SHARP AH-AP9RHL,Unit,5.562.500,-
0206020404.0039,AC Split,1/2 PK,SAMSUNG AS - 05HCFLAW,Unit,3.875.000,-
0206020404.0040,AC Split,1 PK,SAMSUNG AR - 09HCFL,Unit,5.250.000,-
0206020404.0041,AC Split,3/4 PK,SAMSUNG AR - 07HCSD,Unit,7.625.000,-
0206020404.0042,AC Split,1/2 PK,SAMSUNG AS05TULN,Unit,3.687.500,-
0206020404.0043,AC Split,1/2 PK,SAMSUNG AR05HCFLAWKN,Unit,3.750.000,-
0206020404.0044,AC Split,1/2 PK,SAMSUNG AR09HCFSVURN,Unit,5.448.750,-
0206020404.0045,AC Split,3/4 PK,SAMSUNG AR07HCFSVURN,Unit,5.323.750,-
0206020404.0046,AC Split,2 PK,SAMSUNG AR18HCFST,Unit,7.375.000,-
0206020404.0047,AC Split,1/2 PK,SAMSUNG AR-05HCFST,Unit,5.250.000,-
0206020404.0048,AC Split,1/2 PK,SAMSUNG AR-12HCFL,Unit,5.875.000,-
0206020404.0049,AC Split,1/2 PK,SAMSUNG AS-05HCPLAW,Unit,3.875.000,-
0206020404.0050,AC Split,1/2 PK,SAMSUNG AR-05HCFSV,Unit,6.375.000,-
0206020404.0051,AC Split,1/2 PK,Mitsubishi SRK-05CMP3,Unit,4.187.500,-
0206020404.0052,AC Split,1 PK,Mitsubishi SRK-09CMP3,Unit,4.312.500,-
0206020404.0053,AC Split,1/2 PK,Mitsubishi SRK-05CM3,Unit,4.375.000,-
0206020404.0054,AC Split,2 PK,Mitsubishi SRK-19CK,Unit,9.375.000,-
0206020404.0055,AC Split,1/2 PK,Polytron PAC 05VDW,Unit,3.875.000,-
0206020404.0056,AC Split,3/4 PK,Polytron PAC 07VD,Unit,4.000.000,-
0206020404.0057,AC Split,2 PK,Polytron PAC 18VDW,Unit,5.875.000,-
0206020404.0058,AC Split,1/2 PK,TCL TAC-05CS/BY,Unit,4.000.000,-
