bulan,jlh_kejadian,jlh_kerusakan_rumah,jlh_kerusakan_toko,jlh_kerusakan_kantor,jlh_kerusakan_hotel,jlh_kerusakan_bank,jlh_kerusakan_pasar,jlh_kerusakan_infrastruktur,jlh_kerusakan_lainnya
Januari,6,1,3,-,-,-,-,-,2
Februari,8,2,2,1,-,-,-,3,-
Maret,4,1,1,-,-,-,-,-,2
April,3,2,-,-,-,-,-,-,-
Mei,4,-,1,2,-,-,-,-,1
Juni,4,1,1,2,-,-,-,-,-
Juli,11,5,2,1,-,-,-,1,2
Agustus,3,3,-,-,-,-,-,-,-
September,2,-,1,-,-,-,-,1,-
Oktober,5,1,-,-,-,-,-,1,3
November,-,-,-,-,-,-,-,-,-
Desember,6,4,1,-,-,-,-,-,1
