Kecamatan,Puskesmas,Askes,Umum,Jamkesmas,JKA,JKN,Jumlah
Meuraxa,Meuraxa,11516,60,12358,42402,356,66692
Jaya Baru,Jaya Baru ,9083,883,6112,14549,7080,37707
Banda Raya,Banda Raya,13120,0,9622,24446,1426,48614
Baiturrahman,Baiturrahman,18829,17619,17850,35902,11502,101702
Lueng Bata,Batoh,7022,8,7927,35767,0,50724
Kuta Alam,Kuta Alam,8983,2530,2398,29150,982,44043
Kuta Alam,Lampulo,7083,2652,6376,17112,1377,34600
Kuta Raja,Lampaseh,4385,827,8875,10199,9397,33683
Syiah Kuala,Kopelma Darussalam,9570,154,2343,13772,47,25886
Syiah Kuala,Jeulingke,11729,0,7036,36004,273,55042
Ulee Kareng,Ulee Kareng,9787,0,11467,31968,721,53943
