kd_sek,nama_sekolah,status,jml_pes_lk,jml_pes_pr,tdk_lulus,rerata_bin,rerata_big,rerata_mat,rerata_ipa,total_nilai,,,,,
01-001,SMP NEGERI 1 BANDA ACEH,N,128,122,1,8.45,8.03,8.39,8.34,33.21,,,,,
01-002,SMP NEGERI 4 BANDA ACEH,N,38,45,1,7.90,7.47,7.58,7.47,30.42,,,,,
01-003,SMP NEGERI 5 BANDA ACEH,N,25,26,1,7.32,7.29,7.43,7.28,29.32,,,,,
01-004,SMP NEGERI 9 BANDA ACEH,N,40,56,,7.97,7.69,8.24,8.32,32.22,,,,,
01-005,SMP NEGERI 11 BANDA ACEH,N,41,33,,7.65,7.58,8.05,7.82,31.10,,,,,
01-006,SMP NEGERI 15 BANDA ACEH,N,33,21,,7.36,7.78,8.30,8.46,31.90,,,,,
01-007,SMP NEGERI 17 BANDA ACEH,N,124,123,4,7.63,7.23,7.70,7.80,30.36,,,,,
01-008,SMP BUDI DHARMA BANDA ACEH,S,10,9,,8.14,8.26,8.56,8.57,33.53,,,,,
01-009,SMP METHODIST BANDA ACEH,S,29,16,,7.76,7.72,7.64,7.76,30.88,,,,,
01-010,SMP MUHAMMADIYAH BANDA ACEH,S,35,24,1,7.77,7.65,7.72,8.23,31.37,,,,,
01-013,SMP NEGERI 3 BANDA ACEH,N,143,153,,8.01,7.71,8.16,8.07,31.95,,,,,
01-014,SMP NEGERI 7 BANDA ACEH,N,111,108,,7.88,7.67,7.93,7.97,31.45,,,,,
01-015,SMP NEGERI 10 BANDA ACEH,N,92,70,,7.59,7.73,7.65,7.76,30.73,,,,,
01-016,SMP NEGERI 13 BANDA ACEH,N,78,45,,7.12,7.65,7.91,8.17,30.85,,,,,
01-017,SMP NEGERI 16 BANDA ACEH,N,45,41,,7.67,7.72,8.05,8.20,31.64,,,,,
01-018,SMP NEGERI 19 PERCONTOHAN,N,34,62,,8.52,8.20,8.47,8.41,33.60,,,,,
01-019,SMP CUT MEUTIA BANDA ACEH,S,21,5,,6.30,7.28,7.67,7.83,29.08,,,,,
01-020,SMP KARTIKA XIV-1 BANDA ACEH,S,38,25,,7.68,7.08,7.14,7.77,29.67,,,,,
01-021,SMP KEMALA BHAYANGKARI BANDA ACEH,S,11,6,,8.13,7.64,7.76,8.58,32.11,,,,,
01-026,SMP NEGERI 2 BANDA ACEH,N,104,89,,8.17,7.81,8.33,8.35,32.66,,,,,
01-027,SMP NEGERI 6 BANDA ACEH,N,124,120,,8.33,8.22,8.60,8.58,33.73,,,,,
01-028,SMP NEGERI 8 BANDA ACEH,N,71,86,1,7.18,6.86,7.48,7.80,29.32,,,,,
01-029,SMP NEGERI 12 BANDA ACEH,N,31,16,1,6.90,7.24,7.43,7.69,29.26,,,,,
01-030,SMP NEGERI 14 BANDA ACEH,N,36,31,1,7.41,6.79,7.66,7.50,29.36,,,,,
01-031,SMP NEGERI 18 BANDA ACEH,N,54,55,1,7.65,7.70,8.12,7.83,31.30,,,,,
01-032,SMP INSHAFUDDIN BANDA ACEH,S,25,32,,8.10,7.95,8.30,8.32,32.67,,,,,
01-033,SMP ISLAM YPUI BANDA ACEH,S,24,33,,8.43,7.96,8.04,8.42,32.85,,,,,
01-041,SMP FATIH BILINGUAL SCHOOL,S,39,0,,8.43,8.34,8.30,8.28,33.35,,,,,
01-042,SMP IBNU KHALDUN,S,16,11,1,7.14,7.16,7.76,7.35,29.41,,,,,
01-043,SMP TEUKU NYAK ARIF FATIH BILINGUAL SCHOOL,S,,24,,8.61,8.68,8.57,8.48,34.34,,,,,
