nama_kategori,nama_indikator,anggaran,realisasi
BELANJA TIDAK LANGSUNG,,259843980229,256770533874
BELANJA LANGSUNG,PROGRAM PELAYANAN ADMINISTRASI PERKANTORAN,4063394000,3602919806
BELANJA LANGSUNG,PROGRAM PENINGKATAN SARANA DAN PRASARANA APARATUR,383356000,376568152
BELANJA LANGSUNG,PROGRAM PENINGKATAN DISIPLIN APARATUR,1931829500,1928768500
BELANJA LANGSUNG,PROGRAM PENDIDIKAN ANAK USIA DINI,,
BELANJA LANGSUNG,PROGRAM WAJIB BELAJAR PENDIDIKAN DASAR SEMBILAN TAHUN,27798937000,25778477316
BELANJA LANGSUNG,PROGRAM PENDIDIKAN MENENGAH,6875412191,6750843193
BELANJA LANGSUNG,PROGRAM PENDIDIKAN NON FORMAL,292274000,272714000
BELANJA LANGSUNG,PROGRAM  PENDIDIKAN LUAR BIASA,,
BELANJA LANGSUNG,PROGRAM PENINGKATAN MUTU PENDIDIK DAN TENAGA KEPENDIDIKAN,65850000,54850000
BELANJA LANGSUNG,PROGRAM MANAJEMEN PELAYANAN PENDIDIKAN,2532580000,991961494
BELANJA LANGSUNG,PROGRAM PENINGKATAN PERAN SERTA KEPEMUDAAN,20334600,20334600
BELANJA LANGSUNG,PROGRAM PENINGKATAN UPAYA PENUMBUHAN KEWIRAUSAHAAN DAN KECAKAPAN HIDUP PEMUDA,,
BELANJA LANGSUNG,PROGRAM PEMBINAAN DAN PEMASYARAKATAN OLAHRAGA,,
BELANJA LANGSUNG,PROGRAM PENGEMBANGAN BUDAYA BACA DAN PEMBINAAN PERPUSTAKAAN,19590000,19590000
