Kode DSSD,Uraian DSSD,Satuan,Jumlah
2.16.000003,Analisa kewenangan informasi kebijakan terkait keuangan daerah,Dokumen,-
2.16.000004,Aplikasi layanan pemerintahan berbasis elektronik,Unit,36
2.16.000006,Aset Teknologi Informasi dan komunikasi yang sudah dikelola,Unit,-
2.16.000007,Aspirasi publik yang terkumpul,Dokumen,1
2.16.000009,Dokumen Hasil Koordinasi dan Sinkronisasi Sistem Keamanan Informasi yang telah terlaksana,Dokumen,-
2.16.000010,Domain dan sub domain yang telah dikelola,Dokumen,99
2.16.000011,Hasil evaluasi penanganan komunikasi krisis,Laporan,-
2.16.000012,Hasil Penatalaksanaan dan Pengawasan e-government yang telah diselenggarakan di Pemerintahan Daerah Provinsi,Kegiatan,-
2.16.000013,Hasil rencana menanggulangi risiko,Dokumen,-
2.16.000014,Informasi publik yang dikelola,Dokumen,1
2.16.000015,Infrastruktur yang digunakan dalam pelaksanaan Pusat Data Pemerintahan Daerah/ fasilitas berbagi pakai yang telah tersedia,Unit,1
2.16.000016,Isu publik yang terpantau,Dokumen,-
2.16.000018,Kegiatan kepanitraan,Kegiatan,-
2.16.000019,Kelompok informasi masyarakat,Kelompok,9
2.16.000020,Kelompok media tradisional,Kelompok,-
2.16.000021,Kelompok Strategis,Kelompok,-
2.16.000022,Komunikasi krisis yang telah di kelola,Kegiatan,-
2.16.000023,Komunitas pembuat konten positif,Komunitas,-
2.16.000025,Laporan Hasil pemantauan dan evaluasi pemerintahan berbasis elektronik,Dokumen,-
2.16.000026,Laporan pengadaan / penyediaan berdasarkan jenis sarana dan prasarana pendukung Informasi dan Komunikkasi Publik,Laporan,1
2.16.000027,Laporan penyelesaian sengketa informasi publik,Laporan,-
2.16.000028,Layanan informasi publik,Layanan,2
2.16.000029,Media komunikasi publik milik pemerintah daerah,Dokumen,1
2.16.000030,Nama domain pemerintah provinsi yang sudah terdaftar,Domain,-
2.16.000032,Pedoman Penyelenggaraan Interprobabilitas Data,Dokumen,-
2.16.000033,Pedoman Teknis penyelenggaraan Jaringan Komunikasi Intra Pemerintah,Dokumen,-
2.16.000034,Pelaksanaan audit Pemerintahan berbasis elektronik,Kegiatan,-
2.16.000035,Pelaksanaan konfrensi Pers,Kegiatan,-
2.16.000036,Pelaksanaan manajemen Pemerintahan berbasis elektronik yang telah terlaksana,Kegiatan,-
2.16.000037,Pelaksanaan Monitoring dan Evaluasi Penyelenggaraan SPBE,Kegiatan,-
2.16.000038,Pengelolaan Pengaduan masyarakat,Dokumen,-
2.16.000046,Penyelenggaraan Pemerintahan berbasis elektronik yang telah terlaksana di daerah,Kegiatan,-
2.16.000047,Perangkat Daerah yang telah melakukan Koordinasi dan Sinkronisasi Data dan Informasi Elektronik,Perangkat Daerah,-
2.16.000048,Perangkat daerah yang terhubung dalam Sistem Jaringan Intra Pemerintah Daerah,Unit,44
2.16.000049,Peraturan Kepala daerah yang memuat terkait rencana induk Pemerintahan berbasis elektronik yang disusun,Dokumen,-
2.16.000050,Perda terkait perumusan Kebijakan Teknis Bidang Informasi dan Komunikasi Publik,Dokumen,-
2.16.000051,Perkada terkait perumusan Kebijakan Teknis Bidang Informasi dan Komunikasi Publik,Dokumen,-
2.16.000052,Program inovasi yang diimplementasikan sesuai dengan Masterplan Smart City yang telah terlaksana,Dokumen,-
2.16.000054,Ruang pers yang dikelola,Kegiatan,1
2.16.000055,Sarana dan Prasarana Pendukung Informasi dan Komunikkasi Publik yang disediakan Pemerintah Daerah Provinsi /Penjabaran,Unit,2
2.16.000057,SDM yang masuk dalam kepanitraan,Orang,-
2.16.000058,SDM yang memiliki kompetensi di bidang Sistem Elektronik atau Teknologi Informasi,Orang,-
2.16.000059,"SDM yang mengikuti workshop, bimtek, pelatihan, atau bentuk lainnya",Orang,-
2.16.000060,Siaran pers yang dibuat,Kegiatan,708
2.16.000061,Siaran pers yang dimuat di media,Kegiatan,708
2.16.000062,SK/Peraturan Kepala Daerah terkaitpenunjukkan Kepala Dinas sebagai Government Chief Information Officer (GCIO) Daerah,Dokumen,-
2.16.000063,SOP penanganan komunikasi krisis,Kegiatan,-
2.16.000065,Strategi komunikasi publik,Dokumen,1
2.16.000066,"Workshop, bimtek, pelatihan, atau bentuk lainnya yang sudah dilaksanakan",Kegiatan,-
2.20.000008,Dokumen hasil koordinasi dan sinkronisasi data statistik sektoral,Dokumen,-
2.20.000009,Metadata statistik sektoral yang dihimpun,Dokumen,-
2.20.000011,Perangkat jaringan yang tersedia,Unit,-
2.20.000014,SDM yang sudah mengikuti pendidikan,Orang,-
2.21.000002,Kebijakan Tata Kelola Keamanan Informasi Pemerintah Daerah yang Ditetapkan,Dokumen,-
2.21.000003,Laporan Analisis Kebutuhan Sumber Daya Keamanan Informasi Pemerintah Daerah Provinsi,Laporan,-
2.21.000004,Laporan Pelaksanaan Keamanan Informasi Pemerintahan Daerah Provinsi Berbasis Elektronik,Laporan,-
2.21.000007,Perangkat Daerah yang Telah Menggunakan Layanan Keamanan Informasi,Perangkat Daerah,-
2.21.000008,Perangkat Daerah yang Terhubung dalam Jaring Komunikasi Sandi,Perangkat Daerah,-
