no,lokasi monev
1,TPS Pasar Ikan Peunayong
2,TPS Pasar Daging Peunayong
3,TPS Pasar Peuniti
4,TPS Pasar Neusu
5,TPS Pasar Stui
6,TPS Pasar Lamnyong
7,TPS BLHKI
8,TPS Landasan Komunal Rukoh
9,TPS Pasar Peunayong
10,TPS Taman Sari
11,TPS Geuceue Komplek
12,TPS TPS Simpang Jambo Tape
13,TPS Rsu. Meraxa
14,TPS Jl. T. Nyak Arif Sp Polda
15,TPS Pasar Gp. Baro
16,TPS Rsu. Fakinah
17,TPS Jl. T. Nyak Arif Dp Ikan Bakar
18,TPS Asrama TNI Zipur
19,TPS Taman Budaya
20,TPS Pu. Sp. Tiga Jl. Sudirman
21,TPS Pasar Aceh mall suzuya
22,TPS Rsu. Bayang Kara
23,TPS SMK Lhong raya
24,TPS Mesjid Rya Baiturrahman
25,TPS RTH. Lambung
26,TPS Taman Putroe Phang
27,TPS Rsu. Ibu dan Anak
28,TPS Simpang Pante kulu
29,TPS Komplek Satlantas
30,TPS Jl. Hamzah Bendahara
31,TPS Pelabuhan Ulele
32,TPS Meusium Tsunami Aceh
33,TPS Rsu. Za. Lama
34,TPS Simbun Sibreh
35,TPS Rsu. Za. Baru
36,TPS Kantor Satlantas Kota
37,TPS Fakultas Pertanian
38,TPS Jl. Syah Kuala
39,TPS Pesantren Babunnazah
40,TPS Jl. Wr. Supratman/heri
41,TPS Asrama putri IAIN
42,TPS Alue Naga / kiri
43,TPS Kantor Gubernur Aceh
44,TPS Alue Naga / kanan
45,TPS Bantaran Sungai Slawah
46,TPS/WCP 1 Gampong ADT
47,TPS RS Harapan Bunda
48,TPS/WCP 2 Gampong ADT
49,TPS Asrama Kraton
50,TPS/WCP 3 Gampong ADT
51,TPS Rs. Kesdam
52,TPS/WCP 4 Gampong ADT
53,TPS Komplek DPRA
54,TPS/WCP 5 Gampong ADT
55,TPS Gp. Lam Jame
56,TPS/WCP 6 Gampong ADT
57,TPS Ilie Pango Raya
58,TPS Rumah Sakit Jiwa
59,TPS/WCP 7 Gampong ADT
60,TPS Poltabes Banda Aceh
61,TPS/WCP 8 Gampong ADT
62,TPS Asrama Haji
63,TPS Biro IAIN
64,TPS Gp. Lambaro Skep
65,TPS Area PKA
66,TPS Rsu. Pertamedika
67,TPS Jasdam Neusu
68,TPS Gedung Keuangan
69,TPS Terminal Bus Batoh
70,TPS Area Pasar Aceh
71,TPS Komplek Polda Aceh
