PUSKESMAS,DESA,HB-0 (%),BCG (%),DPT-HB 3 (%),Polio-4 (%),CAMPAK (%),Lengkap (%)
Kuta Alam,Kuta Alam,109,109,114,110,104,104
Kuta Alam,Beurawe,95,91,90,90,85,83
Kuta Alam,Laksana,82,93,95,97,92,92
Kuta Alam,Keuramat,78,85,91,93,90,88
Kuta Alam,Mulia,88,90,93,94,95,96
Kuta Alam,Peunayong,97,97,110,113,105,105
Lampulo,Bandar Baru,64,86,85,86,85,84
Lampulo,Kota Baru,114,111,88,94,94,94
Lampulo,Lampulo,86,88,87,86,86,86
Lampulo,Lamdingin,108,101,91,91,102,102
Lampulo,Lambaro Skep,85,92,86,85,85,85
Kopelma,Kopelma,76,100,98,96,102,95
Kopelma,Rukoh,48,88,100,97,94,91
Kopelma,Lamgugob,96,104,93,83,94,85
Kopelma,IMKA,123,98,82,82,85,81
Kopelma,Deah Raya,120,126,107,120,107,100
Jeulingke,Alue Naga,210,213,151,148,125,148
Jeulingke,Tibang,162,115,51,45,35,32
Jeulingke,Jeulingke,130,131,103,94,86,86
Jeulingke,Pineung,123,92,50,54,45,42
Jeulingke,Prada,181,144,100,80,79,83
Lampaseh,Merduati,85,63,67,49,43,41
Lampaseh,Keudah,124,145,83,80,80,83
Lampaseh,Peulanggahan,72,91,68,70,70,66
Lampaseh,Lampaseh Kota,97,114,61,66,94,89
Lampaseh,Gp. Jawa,104,104,76,69,73,71
Lampaseh,Gp. Pande,126,126,93,80,106,106
Banda Raya,Geuce Komplek,120,126,68,72,70,66
Banda Raya,Geuce Iniem,109,104,68,63,61,53
Banda Raya,Geuce Kaye Jatho,100,80,70,76,76,76
Banda Raya,Lamlagang,102,84,43,39,32,32
Banda Raya,Lampuot,121,100,84,92,100,92
Banda Raya,Lam Ara,90,84,61,55,73,63
Banda Raya,Lhong Cut,75,68,50,47,82,82
Banda Raya,Mibo,117,131,77,73,108,95
Banda Raya,Lhong Raya,62,65,51,46,53,43
Banda Raya,Peunyerat,84,113,66,63,88,80
Meuraxa,Punge Jurong,83,112,135,135,123,123
Meuraxa,Ulee Lheue,88,129,162,162,162,162
Meuraxa,Punge Ujong,78,117,93,93,93,93
Meuraxa,Lampaseh Aceh,110,105,83,83,111,111
Meuraxa,Surien,65,95,47,47,82,82
Meuraxa,Gp Baro,85,55,88,88,88,88
Meuraxa,Alue Deah Tengoh,96,100,87,87,108,108
Meuraxa,Deah Baro,135,92,92,92,100,100
Meuraxa,Cot Lamkuweuh,94,88,105,105,117,117
Meuraxa,Asoenanggroe,107,100,100,100,125,125
Meuraxa,Lamjabat,106,146,140,140,93,93
Meuraxa,Lambung,52,58,70,70,123,123
Meuraxa,Gp. Blang,63,136,110,110,90,90
Meuraxa,Gp. Pie,109,127,150,150,100,100
Meuraxa,Blang Oi,100,73,63,63,86,86
Meuraxa,Deah Glumpang,100,94,94,94,88,88
Ulee Kareng,Imuk,87,89,93,97,91,91
Ulee Kareng,Lambhuk,86,83,84,87,86,86
Ulee Kareng,Lamglumpang,85,83,83,85,83,83
Ulee Kareng,Doy,83,85,86,86,86,86
Ulee Kareng,Ceurih,84,82,83,85,83,83
Ulee Kareng,Ilie,82,84,82,82,87,87
Ulee Kareng,Pango Deah,100,100,100,100,100,100
Ulee Kareng,Pango Raya,87,85,92,94,89,89
Ulee Kareng,Lamteh,86,84,88,84,92,92
Baiturrahman,Sukaramai,75,86,78,80,87,82
Baiturrahman,Seutui,81,83,82,84,92,94
Baiturrahman,Neusu Aceh,87,91,92,91,96,93
Baiturrahman,Neusu Jaya,111,122,136,123,132,123
Baiturrahman,Kp Baru,113,113,122,119,117,112
Baiturrahman,Peuniti,87,92,87,92,89,76
Baiturrahman,Ateuk Munjeng,131,145,161,173,167,75
Baiturrahman,Ateuk Jawoe,110,102,122,116,120,165
Baiturrahman,Ateuk Deah Tanoh,168,168,164,160,184,110
Baiturrahman,Ateuk Pahlawan,77,78,76,78,80,180
Batoh,Luengbata,80,98,102,102,88,88
Batoh,Cot Mesjid,105,89,112,106,106,106
Batoh,Panteriek,85,86,131,139,107,103
Batoh,Blang Cut,108,106,121,119,119,119
Batoh,Lamseupeung,106,108,120,120,113,113
Batoh,Batoh,79,82,105,80,86,86
Batoh,Suka Damai,117,115,110,105,110,110
Batoh,Lamdom,89,92,84,94,105,105
Batoh,Lampaloh,84,100,86,86,100,93
Lampoh Daya,Bitai,84,96,79,87,87,87
Lampoh Daya,Emperom,60,60,75,71,59,59
Lampoh Daya,Lamjame,135,116,93,100,113,116
Lampoh Daya,Ulee Pata,76,121,84,76,100,92
Lampoh Daya,Lampoh Daya,119,132,96,90,86,90
Lampoh Daya,Geuce Meunara,74,72,38,35,71,71
Lampoh Daya,Lamteumen Barat,65,73,54,50,80,80
Lampoh Daya,Lamteumen timur,97,100,56,50,76,80
Lampoh Daya,Punge Blangcut,68,69,41,34,59,60
