jenis_belanja,program,kegiatan,anggaran ,realisasi
Belanja Tidak Langsung,,,2645990051,2653496108
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,"Penyediaan Jasa Komunikasi,Sumber Daya Air, dan Listrik",50600000,43190539
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Kebersihan Kantor,7228800,7198300
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Alat Tulis Kantor,20500600,20311900
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Barang Cetak dan Penggandaan,13455000,13364000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,3007700,3007700
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Makanan dan Minuman,82808000,76724000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Rapat - Rapat Koordinasi dan Konsultasi Keluar Daerah,144632000,144570400
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Pelelangan/pengadaan Barang,6600000,6600000
Belanja Langsung,Pelayanan Adminitrasi Perkantoran,Penyediaan Jasa Tenaga Pendukung Administrasi/ Teknis Perkantoran,108000000,107820000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pengadaan Perlengkapan Gedung Kantor,16450000,15400000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan rutin/berkala gedung kantor,53902000,53655000
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Kenderaan Dinas Operasional,60872000,55452300
Belanja Langsung,Peningkatan Sarana dan Prasarana Aparatur,Pemeliharaan Rutin/berkala Peralatan Gedung Kantor,7999000,7999000
Belanja Langsung,Peningkatan Disiplin Aparatur,Pengadaan Pakaian Dinas dan Kelengkapannya,16400000,16371300
Belanja Langsung,Peningkatan Keberdayaan Masyarakat Pedesaan,Pemberdayaan Lembaga dan Organisasi Masyarakat Pedesaan,234217200,221382200
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pelatihan Keterampilan Manajemen Badan Usaha Milik Gampong,16354800,16354800
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Fasilitasi Permodalan Bagi Usaha Mikro Kecil dan Menengah Di Perdesaan,142957500,14711550
Belanja Langsung,Pengembangan Lembaga Ekonomi Pedesaan,Pengembangan dan Pembinaan TTG,76897050,75822750
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pembinaan Kelompok Masyarakat Pembangunan Desa,40980000,38020000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pemberian Stimulan Pembangunan Desa,63534000,57959000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Sinkronisasi Pelaksanaan Bulan Bakti Gotong Royong Masyarakat,77243000,70323000
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Pengelolaan Sistem Informasi Posyandu,72134350,70104350
Belanja Langsung,Peningkatan Partisipasi Masyarakat dalam membangun desa,Penguatan Kapasitas Kader PKK,44275000,42850000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pelatihan Aparatur Pemerintahan Desa dalam bidang Manajemen Pemerintahan Desa,55242000,54775800
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pemilihan Keuchik Langsung (Philchiksung),63565000,7500000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Pembinaan dan Perlombaan Gampong/ Kelurahan,60785000,58915000
Belanja Langsung,Peningkatan Kapasitas Aparatur Pemerintahan Desa ,Peningkatan Sarana dan Prasarana Kantor Geuchik/ Lurah dan Mukim,2645812600,2610701900
Belanja Langsung,Pengembangan Sarana dan Prasarana Mukim dan Gampong,Pengadaan Mobiler Kantor Mukim dan Keuchik,99300000,99200200
Belanja Langsung,Pengembangan Sarana dan Prasarana Mukim dan Gampong,Pembangunan Sarana dan Prasarana Mukim dan gampong,197950000,197713000
Belanja Langsung,Penguatan Kelembagaan Mukin dan Aparatur,Fasilitasi Penyusunan Reusam Gampong ,29146800,23864600
Belanja Langsung,Sinkronisasi Pengentasan Kemiskinan,Koordinasi Perumusan Kebijakan dan Sinkronisasi Pelaksanaan Upaya-Upaya Penanggulangan Kemiskinan dan Penurunan Kesenjangan,21659700,21651700
Belanja Langsung,Fasilitasi Pendapatan dan Kekayaan Gampong,Inventarisasi Aset/Kekayaan Gampong,26112400,24462400
