kd_sek,nama_sekolah,status,jml_pes_lk,jml_pes_pr,tdk_lulus,rerata_bin,rerata_big,rerata_mat,rerata_ipa,total_nilai,
01-001,SMP NEGERI 1 BANDA ACEH,N,108,142,0,8.13,7.67,8.56,8.30,32.66,
01-002,SMP NEGERI 4 BANDA ACEH,N,42,45,0,7.77,7.47,8.40,7.49,31.13,
01-003,SMP NEGERI 5 BANDA ACEH,N,36,31,0,6.92,6.51,7.61,7.48,28.52,
01-004,SMP NEGERI 9 BANDA ACEH,N,46,37,0,7.69,7.70,8.35,7.56,31.30,
01-005,SMP NEGERI 11 BANDA ACEH,N,33,24,0,7.28,7.34,8.55,7.79,30.96,
01-006,SMP NEGERI 15 BANDA ACEH,N,18,17,0,7.36,7.33,7.68,7.20,29.57,
01-007,SMP NEGERI 17 BANDA ACEH,N,116,111,0,7.22,6.83,8.00,7.37,29.42,
01-008,SMP BUDI DHARMA BANDA ACEH,S,18,12,0,7.56,6.69,7.85,7.57,29.67,
01-009,SMP METHODIST BANDA ACEH,S,18,17,0,7.86,7.63,6.64,6.83,28.96,
01-010,SMP MUHAMMADIYAH BANDA ACEH,S,23,13,0,7.18,7.12,8.13,7.43,29.86,
01-013,SMP NEGERI 3 BANDA ACEH,N,115,160,0,7.91,7.12,7.61,7.60,30.24,
01-014,SMP NEGERI 7 BANDA ACEH,N,111,110,0,7.52,7.34,7.97,7.66,30.49,
01-015,SMP NEGERI 10 BANDA ACEH,N,82,84,0,7.16,6.38,7.84,7.61,28.99,
01-016,SMP NEGERI 13 BANDA ACEH,N,75,58,3,6.55,5.82,6.45,6.61,25.43,
01-017,SMP NEGERI 16 BANDA ACEH,N,31,49,0,7.36,7.35,8.51,7.91,31.13,
01-018,SMP NEGERI 19 PERCONTOHAN,N,47,48,0,8.53,8.07,8.15,7.81,32.56,
01-019,SMP CUT MEUTIA BANDA ACEH,S,21,12,0,6.56,7.54,8.55,7.58,30.23,
01-020,SMP KARTIKA XIV-1 BANDA ACEH,S,37,34,0,6.61,6.56,6.77,6.54,26.48,
01-021,SMP KEMALA BHAYANGKARI BANDA ACEH,S,7,3,0,7.07,6.66,6.73,7.60,28.06,
01-026,SMP NEGERI 2 BANDA ACEH,N,116,116,0,7.41,7.29,8.50,7.90,31.10,
01-027,SMP NEGERI 6 BANDA ACEH,N,70,104,0,8.11,8.01,8.57,8.31,33.00,
01-028,SMP NEGERI 8 BANDA ACEH,N,93,86,3,6.88,5.97,6.51,6.61,25.97,
01-029,SMP NEGERI 12 BANDA ACEH,N,35,12,0,6.56,5.87,8.08,7.79,28.30,
01-030,SMP NEGERI 14 BANDA ACEH,N,43,47,1,6.54,5.58,7.51,7.53,27.16,
01-031,SMP NEGERI 18 BANDA ACEH,N,46,60,0,7.44,7.28,8.33,7.83,30.88,
01-032,SMP INSHAFUDDIN BANDA ACEH,S,19,30,0,7.23,7.95,8.60,7.99,31.77,
01-033,SMP ISLAM YPUI BANDA ACEH,S,31,28,0,7.76,8.06,8.79,8.04,32.65,
01-041,SMP FATIH BILINGUAL SCHOOL,S,36,0,0,7.79,7.77,7.64,6.91,30.11,
01-042,SMP IBNU KHALDUN,S,11,11,0,6.36,5.52,5.94,5.55,23.37,
01-043,SMP TEUKU NYAK ARIF FATIH BILINGUAL SCHOOL,S,0,20,0,8.47,8.31,7.80,7.54,32.12,
01-045,SMP IT NURUL ISLAH,S,12,8,0,7.56,6.59,6.03,6.31,26.49,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
