Kode DSSD,Uraian DSSD,Satuan,Jumlah,Skala
1.03.000001,Administrator SIPJAKI,Orang,-,Kota
1.03.000002,Asesor,Orang,1,Kota
1.03.000003,Badan Usaha Jasa Konstruksi,Badan Usaha,-,Kota
1.03.000004,Badan Usaha Penyelenggara Sistem Penyediaan Air Minum (SPAM),Badan Usaha,1,Kota
1.03.000005,Bangunan dan Lingkungan,Bangunan dan Lingkungan,1,Kota
1.03.000010,Bangunan Gedung,Bangunan Gedung,5,Kota
1.03.000017,Bangunan Gedung Negara,Bangunan Gedung Negara,5,Kota
1.03.000023,Bangunan Sabo,Unit,-,Kota
1.03.000028,Bendung Irigasi,Bendung,-,Kota
1.03.000029,Bendung Pengendali Banjir,Unit,-,Kota
1.03.000030,Bendungan,Bendungan,-,Kota
1.03.000031,Bentuk Penertiban dan Penegakan Hukum Bidang Penataan Ruang,Dokumen,1,Kota
1.03.000032,Berita acara dengan kabupaten/kota yang berbatasan (*apabila berbatasan dengan kabupaten/kota lain),Dokumen,0,Kota
1.03.000033,Berita acara dengan kabupaten/kota yang berbatasan (*apabila berbatasan dengan provinsi/kabupaten/kota lain),Dokumen,0,Kota
1.03.000035,Berita acara hasil forum evaluasi pemerintah daerah provinsi,Dokumen,0,Kota
1.03.000036,Berita acara kesepakatan batas kavling minimum,Dokumen,0,Kota
1.03.000037,Berita acara kesepakatan bersama dengan daerah berbatasan,Dokumen,0,Kota
1.03.000038,Berita Acara kesepakatan substansi antara bupati / walikota dengan DPRD kabupaten/kota atau catatan hasil pembahasan terakhir dengan DPRD kabupaten/kota uang ditandatangani oleh Kepala Daerah apabila tidak terjadi kesepakatan dengan DPRD dalam waktu 10 hari sejak pengajuan Rancangan Perda kabupaten/kota,Dokumen,0,Kota
1.03.000040,Berita Acara Konsultasi Publik (minimal 2 (dua) kali),Dokumen,0,Kota
1.03.000043,Berita Acara Pembahasan dari Pemerintah Daerah Provinsi mengenai rancangan peraturan daerah Kabupaten/Kota tentang Rencana Tata Ruang Wilayah Kabupaten/Kota,Dokumen,0,Kota
1.03.000044,Berita acara pembahasan dengan Forum Penataan Ruang Kabupaten/Kota,Dokumen,0,Kota
1.03.000048,Check Dam,Unit,-,Kota
1.03.000049,Daerah irigasi,DI,2,Kota
1.03.000050,Danau,Danau,-,Kota
1.03.000051,Data dan Informasi yang dihasilkan dari Sistem Informasi Penataan Ruang,Dokumen,1,Kota
1.03.000053,Desa Penyelenggara Sistem Penyediaan Air Minum (SPAM),Desa,-,Kota
1.03.000054,Dokumen Analisis SIMBG,Dokumen,-,Kota
1.03.000055,Dokumen dan Validasi Kajian Lingkungan Hidup Strategis,Dokumen,0,Kota
1.03.000057,Dokumen Data dan Informasi Kecelakaan Kerja Proyek Konstruksi,Dokumen,-,Kota
1.03.000058,Dokumen Data dan Informasi Kegagalan Bangunan/Konstruksi,Dokumen,-,Kota
1.03.000059,Dokumen Data dan Informasi Ketersediaan/Penggunaan Material dan Peralatan,Dokumen,-,Kota
1.03.000060,Dokumen Data dan Informasi Potensi Risiko Investasi Infrastruktur,Dokumen,-,Kota
1.03.000061,Dokumen Data dan Informasi Profil Pekerjaan Konstruksi,Dokumen,14,Kota
1.03.000062,Dokumen Data dan Informasi Proyek Bidang PUPR dengan Skema KPDBU,Dokumen,-,Kota
1.03.000063,Dokumen Data dan Informasi Tenaga Kerja dan Badan Usaha,Dokumen,-,Kota
1.03.000064,Dokumen Data dan Informasi Tertib Penyelenggaraan Pekerjaan Konstruksi,Dokumen,-,Kota
1.03.000065,Dokumen Evaluasi Pemanfaatan SDA WS Kewenangan Kabupaten/Kota,Dokumen,-,Kota
1.03.000067,Dokumen Fasilitasi RRTR Kabupaten/Kota,Dokumen,-,Kota
1.03.000068,Dokumen Hasil Informasi Jasa Konstruksi,Dokumen,-,Kota
1.03.000069,Dokumen Hasil Survey Kondisi Jalan,Dokumen,1,Kota
1.03.000070,Dokumen Hasil Survey Kondisi Jembatan,Dokumen,1,Kota
1.03.000071,Dokumen Kebijakan dan Strategi Daerah Air Minum,Dokumen,-,Kota
1.03.000073,Dokumen Kebijakan dan Strategi Daerah Drainase Perkotaan,Dokumen,-,Kota
1.03.000075,Dokumen kebijakan PERDA/PERKADA selaian RTRW Kabupaten/Kota,Dokumen,0,Kota
1.03.000076,Dokumen Kebijakan Strategis Daerah Jalan,Dokumen,1,Kota
1.03.000078,Dokumen Kebijakan Strategis Daerah Penataan Bangunan dan Lingkungan,Dokumen,-,Kota
1.03.000079,Dokumen Kegiatan Pengadaan Sarana dan Prasarana Pendukung Pelaksanaan Kegiatan Keistimewaan Urusan Tata Ruang,Dokumen,0,Kota
