Surat Kabar,Alamat
Warta Kota ,Bag. Humas Setdako Banda Aceh
Iqra,Bag. Keistimewaaan Setdako Banda Aceh
Warta Banda Aceh,Bag. Humas Setdako Banda Aceh
Banda Aceh Madani,Dinas Syariat Islam Kota Banda Aceh
Serambi Indonesia,Jl. Raya Lambaro KM 4.5 Desa Meunasah Manyang Ingin Jaya Aceh Besar 
Prohaba,Jl. Raya Lambaro KM 4.5 Desa Meunasah Manyang Ingin Jaya Aceh Besar 
Harian Rakyat Aceh,Jl. Malikul Saleh No. 109 Lhong Raya Banda Aceh
Modus Aceh,Jl. P. Nyak Makam No. 4 Banda Aceh
Kabar Aceh,Jl. Gabus No. 58 Lampriet Banda Aceh
Buser News,Jl. Perintis Lr. Mesjid I Gp. Punge Jurong Banda Aceh
Berita Merdeka,Jl. T. Laksamana Perumahan Mulia Permai No. 6 Gp. Mulia Banda Aceh
Lintas Nasional,Jl. T. Hasan Dek Lr. T. Raja Sabi No. 72 Jambo Tape Banda Aceh
Gema Baiturrahman,Mesjid Raya Baiturrahman Banda Aceh
Peunawa Aceh,Jl. Darma No.11 Gp. Laksana Banda Aceh
Pikiran Merdeka,Jl. T. Nyak Arief No. 888 Lamgugob Banda Aceh
Koran Independen,Jl. Wedana No. 10 Gp. Mibo Banda Aceh
Pos Aceh,Jl. Tentara Pelajar No. 70 Banda Aceh
Suara Umum Aceh,Jl. Jorong Dagang Gp. Ceurih Ulee Kareng Banda Aceh
