kecamatan,gampong,dana_desa,adg,dana_restribusi_daerah,dana_bagian_hasil_pajak
Baiturrahman ,KAMPUNG BARU,597760455,388677179,0,79234109
Baiturrahman ,NEUSU JAYA,599875797,365513224,0,27385909
Baiturrahman ,SUKA RAMAI,628437421,442895217,0,34255673
Baiturrahman ,SEUTUI,614937289,421600337,0,34825702
Baiturrahman ,PEUNITI,706655181,635104449,0,31669264
Baiturrahman ,NEUSU ACEH,643262590,473397370,0,33717354
Baiturrahman ,ATEUK PAHLAWAN,636108623,459886080,0,38684148
Baiturrahman ,ATEUK JAWO,606879259,385121130,0,28293669
Baiturrahman ,ATEUK DEAH TANOH,625438920,417489313,0,23340208
Baiturrahman ,ATEUK MUNJENG,625514579,427641692,0,24915704
Kuta Alam,MULIA,606551383,392161074,0,38409963
Kuta Alam,PEUNAYONG,611298620,389235080,0,52168464
Kuta Alam,LAKSANA,617505483,415963833,0,45889050
Kuta Alam,KEURAMAT,618293702,421604786,0,37293351
Kuta Alam,KOTA BARU,599455876,390038595,0,30049523
Kuta Alam,BEURAWE,649204804,510773243,0,55775590
Kuta Alam,KUTA ALAM,619099785,430107086,0,41464513
Kuta Alam,BANDAR BARU,628364849,466093730,0,51528991
Kuta Alam,LAMDINGIN,616636417,414772926,0,27415325
Kuta Alam,LAMPULO,658803821,543789900,0,27809367
Kuta Alam,LAMBARO SKEP,699167873,670638966,0,28663846
Meuraxa ,PUNGE JURONG,397597349,397597349,0,28364851
Meuraxa ,ULEE LHEUE,363536738,363536738,0,29221932
Meuraxa ,LAMBUNG,352943037,352943037,0,22752257
Meuraxa ,DEAH GLUMPANG,362073325,362073325,0,25054113
Meuraxa ,DEAH BARO,356600324,356600324,0,22367779
Meuraxa ,ALUE DEAH TENGOH,381138519,381138519,0,21038231
Meuraxa ,LAMPASEH ACEH,499665453,499665453,0,23582378
Meuraxa ,BLANG OI,393737609,393737609,0,25592672
Meuraxa ,ASOI NAGGROI,350186876,350186876,0,23080615
Meuraxa ,GAMPONG BLANG,378497054,378497054,0,21147674
Meuraxa ,GAMPONG PIE,345445962,345445962,0,21918956
Meuraxa ,LAMJABAT,342894686,342894686,0,24484270
Meuraxa ,COT LAMKUWEUH,344695936,344695936,0,23938321
Meuraxa ,SURIEN,374266719,374266719,0,23304116
Meuraxa ,GAMPONG BARO,393334268,393334268,0,22888399
Meuraxa ,PUNGE UJONG,347321953,347321953,0,26029736
Syiah Kuala,JEULINGKE,495258932,495258932,0,43358617
Syiah Kuala,TIBANG,456813860,456813860,0,25317515
Syiah Kuala,DEYAH RAYA,447832696,447832696,0,22066598
Syiah Kuala,ALUE NAGA,460410806,460410806,0,21626914
Syiah Kuala,IE MASEN KAYEE ADANG,422415344,422415344,0,39487701
Syiah Kuala,PINEUNG,408365160,408365160,0,42173453
Syiah Kuala,LAMGUGOP,420928045,420928045,0,54164925
Syiah Kuala,KOPELMA DARUSSALAM,487852269,487852269,0,27279780
